network,platform,latitude,longitude,date,air_pressure(mBar),qcFlag 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T14:00:00Z,1012.35,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T14:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T15:00:00Z,1012.35,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T15:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T15:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T16:00:00Z,1012.35,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T16:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T16:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T17:00:00Z,1012.60,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T17:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T17:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T18:00:00Z,1012.60,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T18:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T18:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T19:00:00Z,1011.87,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T19:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T19:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T20:00:00Z,1011.38,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T20:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T20:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T21:00:00Z,1011.13,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T21:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T21:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T22:00:00Z,1011.13,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T22:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T22:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T23:00:00Z,1010.64,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T23:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-01T23:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T00:00:00Z,1010.40,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T00:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T00:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T01:00:00Z,1010.40,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T01:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T01:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T02:00:00Z,1011.13,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T02:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T02:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T03:00:00Z,1011.62,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T03:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T03:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T04:00:00Z,1012.11,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T04:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T04:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T05:00:00Z,1011.62,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T05:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T05:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T06:00:00Z,1010.89,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T06:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T06:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T07:00:00Z,1010.16,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T07:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T07:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T08:00:00Z,1009.67,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T08:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T08:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T09:00:00Z,1009.91,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T09:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T09:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T10:00:00Z,1009.91,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T10:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T10:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T11:00:00Z,1010.16,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T11:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T11:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T12:00:00Z,1010.64,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T12:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T12:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T13:00:00Z,1011.13,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T13:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T13:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T14:00:00Z,1011.13,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T14:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T14:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T15:00:00Z,1011.38,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T15:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T15:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T16:00:00Z,1011.38,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T16:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T16:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T17:00:00Z,1011.38,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T17:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T17:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T18:00:00Z,1010.89,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T18:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T18:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T19:00:00Z,1010.40,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T19:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T19:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T20:00:00Z,1010.16,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T20:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T20:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T21:00:00Z,1009.67,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T21:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T21:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T22:00:00Z,1009.42,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T22:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T22:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T23:00:00Z,1009.18,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T23:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-02T23:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T00:00:00Z,1008.94,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T00:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T00:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T01:00:00Z,1009.18,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T01:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T01:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T02:00:00Z,1008.94,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T02:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T02:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T03:00:00Z,1009.42,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T03:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T03:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T04:00:00Z,1009.67,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T04:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T04:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T05:00:00Z,1009.42,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T05:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T05:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T06:00:00Z,1009.42,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T06:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T06:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T07:00:00Z,1008.20,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T07:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T07:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T08:00:00Z,1008.20,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T08:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T08:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T09:00:00Z,1008.20,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T09:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T09:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T10:00:00Z,1008.45,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T10:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T10:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T11:00:00Z,1008.69,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T11:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T11:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T12:00:00Z,1008.94,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T12:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T12:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T13:00:00Z,1009.18,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T13:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T13:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T14:00:00Z,1009.67,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T14:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T14:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T15:00:00Z,1009.42,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T15:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T15:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T16:00:00Z,1009.67,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T16:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T16:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T17:00:00Z,1010.16,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T17:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T17:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T18:00:00Z,1009.91,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T18:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T18:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T19:00:00Z,1009.42,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T19:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T19:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T20:00:00Z,1008.69,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T20:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T20:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T21:00:00Z,1008.69,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T21:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T21:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T22:00:00Z,1008.45,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T22:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T22:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T23:00:00Z,1008.20,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T23:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2023-06-03T23:40:00Z,-9999.00,99999999 
