network,platform,latitude,longitude,date,vertical_datum,sea_water_temperature,qcFlag 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T02:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T02:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T03:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T03:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T04:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T04:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T05:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T05:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T06:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T06:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T07:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T07:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T08:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T08:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T09:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T09:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T10:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T10:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T11:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T11:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T12:00:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T12:40:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T13:00:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T13:40:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T14:00:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T14:20:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T14:40:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T15:00:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T15:20:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T15:40:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T16:00:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T16:20:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T16:40:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T17:00:00Z,29.5,23.36,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T17:20:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T17:40:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T18:00:00Z,29.5,23.36,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T18:20:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T18:40:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T19:00:00Z,29.5,23.36,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T19:20:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T19:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T20:00:00Z,29.5,23.36,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T20:20:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T20:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T21:00:00Z,29.5,23.36,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T21:20:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T21:40:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T22:00:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T22:20:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T22:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T23:00:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T23:20:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T23:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T00:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T00:20:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T00:40:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T01:00:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T01:20:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T01:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T02:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T02:20:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T02:40:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T03:00:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T03:20:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T03:40:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T04:00:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T04:20:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T04:40:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T05:00:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T05:20:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T05:40:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T06:00:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T06:20:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T06:40:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T07:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T07:20:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T07:40:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T08:00:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T08:20:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T08:40:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T09:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T09:20:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T09:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T10:00:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T10:20:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T10:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T11:00:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T11:20:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T11:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T12:00:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T12:20:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T12:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T13:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T13:20:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T13:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T14:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T14:20:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T14:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T15:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T15:20:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T15:40:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T16:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T16:20:00Z,29.5,24.06,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T16:40:00Z,29.5,24.18,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T17:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T17:20:00Z,29.5,24.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T17:40:00Z,29.5,24.65,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T18:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T18:20:00Z,29.5,24.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T18:40:00Z,29.5,24.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T19:00:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T19:20:00Z,29.5,24.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T19:40:00Z,29.5,24.77,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T20:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T20:20:00Z,29.5,24.65,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T20:40:00Z,29.5,24.77,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T21:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T21:20:00Z,29.5,25.00,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T21:40:00Z,29.5,25.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T22:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T22:20:00Z,29.5,25.35,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T22:40:00Z,29.5,25.47,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T23:00:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T23:20:00Z,29.5,25.47,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-03T23:40:00Z,29.5,25.47,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T00:00:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T00:20:00Z,29.5,25.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T00:40:00Z,29.5,25.12,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T01:00:00Z,29.5,24.06,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T01:20:00Z,29.5,25.00,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T01:40:00Z,29.5,24.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T02:00:00Z,29.5,24.18,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T02:20:00Z,29.5,24.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T02:40:00Z,29.5,24.77,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T03:00:00Z,29.5,24.30,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T03:20:00Z,29.5,24.77,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T03:40:00Z,29.5,24.77,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T04:00:00Z,29.5,24.30,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T04:20:00Z,29.5,24.65,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T04:40:00Z,29.5,24.65,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T05:00:00Z,29.5,24.30,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T05:20:00Z,29.5,24.65,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T05:40:00Z,29.5,24.65,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T06:00:00Z,29.5,24.30,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T06:20:00Z,29.5,24.53,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T06:40:00Z,29.5,24.53,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T07:00:00Z,29.5,24.30,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T07:20:00Z,29.5,24.53,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T07:40:00Z,29.5,24.53,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T08:00:00Z,29.5,24.30,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T08:20:00Z,29.5,24.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T08:40:00Z,29.5,24.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T09:00:00Z,29.5,24.30,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T09:20:00Z,29.5,24.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T09:40:00Z,29.5,24.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T10:00:00Z,29.5,24.30,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T10:20:00Z,29.5,24.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T10:40:00Z,29.5,24.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T11:00:00Z,29.5,24.30,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T11:20:00Z,29.5,24.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T11:40:00Z,29.5,24.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T12:00:00Z,29.5,24.30,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T12:20:00Z,29.5,24.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T12:40:00Z,29.5,24.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T13:00:00Z,29.5,24.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T13:20:00Z,29.5,24.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T13:40:00Z,29.5,24.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T14:00:00Z,29.5,24.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T14:20:00Z,29.5,24.53,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T14:40:00Z,29.5,24.53,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T15:00:00Z,29.5,24.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T15:20:00Z,29.5,24.65,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T15:40:00Z,29.5,24.77,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T16:00:00Z,29.5,24.41,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T16:20:00Z,29.5,24.77,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T16:40:00Z,29.5,24.88,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T17:00:00Z,29.5,24.30,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T17:20:00Z,29.5,25.00,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T17:40:00Z,29.5,25.00,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:00:00Z,29.5,24.18,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,29.5,25.12,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,29.5,24.65,11111222 
