owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,731.1,4.1,347.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,747.1,2.7,31.3,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,763.1,5.5,87.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,779.1,35.4,318.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,795.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,827.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,843.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,859.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,875.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,891.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,907.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,923.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,939.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,955.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,971.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,987.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,1003.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,1019.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,1035.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,1051.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,43.2,37.2,24.1,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,59.2,29.5,24.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,75.2,22.4,19.6,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,91.2,19.8,356.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,107.2,14.4,2.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,123.2,9.7,8.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,139.2,8.6,2.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,155.2,5.3,339.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,171.2,8.7,353.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,187.2,8.2,343.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,203.2,11.1,353.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,219.2,11.7,6.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,235.2,11.3,348.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,251.2,11.7,323.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,267.2,9.6,325.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,283.2,10.3,348.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,299.2,12.5,3.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,315.2,10.7,15.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,331.2,12.0,10.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,347.2,14.0,14.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,363.2,12.2,12.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,379.2,10.8,17.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,395.2,9.9,23.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,411.2,10.3,14.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,427.2,10.2,15.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,443.2,8.8,27.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,459.2,9.1,37.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,475.2,8.6,41.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,491.2,6.0,34.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,507.2,4.6,18.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,523.2,3.8,7.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,539.2,6.6,0.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,555.2,8.8,2.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,571.2,7.6,6.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,587.2,5.7,353.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,603.2,5.8,11.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,619.2,6.5,348.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,635.2,6.9,360.0,-0.5,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,651.2,5.2,360.0,-0.5,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,667.2,6.4,358.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,683.2,5.2,334.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,699.2,6.2,348.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,715.2,4.0,352.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,731.2,3.0,3.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,747.2,1.7,295.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,763.2,3.0,306.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,779.2,18.3,340.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,795.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,811.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,827.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,843.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,859.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,875.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,891.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,907.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,923.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,939.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,955.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,971.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,987.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,1003.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,1019.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,1035.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,1051.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:15:00Z,28.0261,-89.3011,1067.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,43.2,37.1,25.5,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,59.2,29.1,25.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,75.2,23.9,19.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,91.2,21.8,0.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,107.2,13.7,6.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,123.2,8.9,9.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,139.2,7.3,7.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,155.2,5.0,350.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,171.2,7.6,346.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,187.2,8.3,335.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,203.2,10.7,347.0,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,219.2,12.6,352.7,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,235.2,12.5,347.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,251.2,11.1,328.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,267.2,11.7,340.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,283.2,10.9,348.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,299.2,11.3,8.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,315.2,10.7,15.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,331.2,13.2,13.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,347.2,14.1,14.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,363.2,13.9,13.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,379.2,11.7,17.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,395.2,10.3,21.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,411.2,11.4,16.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,427.2,10.8,24.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,443.2,10.4,31.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,459.2,10.7,38.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,475.2,10.6,41.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,491.2,7.8,44.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,507.2,5.1,37.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,523.2,3.6,1.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,539.2,7.5,0.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,555.2,8.9,355.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,571.2,9.4,6.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,587.2,7.6,348.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,603.2,7.3,351.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,619.2,6.5,349.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,635.2,6.6,4.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,651.2,6.3,11.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,667.2,5.8,359.0,-0.5,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:25:00Z,28.0261,-89.3011,683.2,6.1,3.8,-0.6,'111111111,111111111,111112221'
