owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,chi_square
Chevron,ioos:station:wmo:42402:3,2024-05-01T06:35:06Z,26.9327,-90.5202,1.0,54.3,3.8,0.0,'22222222,22222222,22222222',0.00838497
Chevron,ioos:station:wmo:42402:3,2024-05-01T06:50:07Z,26.9327,-90.5202,1.0,53.1,3.9,0.0,'22222222,22222222,22222222',0.00809389
Chevron,ioos:station:wmo:42402:3,2024-05-01T07:05:07Z,26.9327,-90.5202,1.0,56.2,8.2,0.0,'22222222,22222222,22222222',0.00847025
Chevron,ioos:station:wmo:42402:3,2024-05-01T07:20:06Z,26.9327,-90.5202,1.0,54.7,5.1,0.0,'22222222,22222222,22222222',0.00821617
Chevron,ioos:station:wmo:42402:3,2024-05-01T07:35:07Z,26.9327,-90.5202,1.0,47.9,3.6,0.0,'22222222,22222222,22222222',0.00960433
Chevron,ioos:station:wmo:42402:3,2024-05-01T07:50:08Z,26.9327,-90.5202,1.0,46.4,2.0,0.0,'22222222,22222222,22222222',0.00908558
Chevron,ioos:station:wmo:42402:3,2024-05-01T08:05:07Z,26.9327,-90.5202,1.0,46.2,0.7,0.0,'22222222,22222222,22222222',0.0070875
Chevron,ioos:station:wmo:42402:3,2024-05-01T08:20:07Z,26.9327,-90.5202,1.0,43.9,3.7,0.0,'22222222,22222222,22222222',0.00841232
Chevron,ioos:station:wmo:42402:3,2024-05-01T08:35:08Z,26.9327,-90.5202,1.0,42.1,2.2,0.0,'22222222,22222222,22222222',0.00741017
Chevron,ioos:station:wmo:42402:3,2024-05-01T08:50:06Z,26.9327,-90.5202,1.0,48.9,16.8,0.0,'22222222,22222222,22222222',0.00860812
Chevron,ioos:station:wmo:42402:3,2024-05-01T09:05:06Z,26.9327,-90.5202,1.0,47.9,359.8,0.0,'22222222,22222222,22222222',0.00895442
Chevron,ioos:station:wmo:42402:3,2024-05-01T09:20:07Z,26.9327,-90.5202,1.0,43.1,9.5,0.0,'22222222,22222222,22222222',0.01013931
Chevron,ioos:station:wmo:42402:3,2024-05-01T09:35:06Z,26.9327,-90.5202,1.0,39.8,14.6,0.0,'22222222,22222222,22222222',0.01669214
Chevron,ioos:station:wmo:42402:3,2024-05-01T09:50:06Z,26.9327,-90.5202,1.0,34.7,9.9,0.0,'22222222,22222222,22222222',0.00706257
Chevron,ioos:station:wmo:42402:3,2024-05-01T10:05:07Z,26.9327,-90.5202,1.0,39.0,10.3,0.0,'22222222,22222222,22222222',0.00786796
Chevron,ioos:station:wmo:42402:3,2024-05-01T10:20:07Z,26.9327,-90.5202,1.0,36.2,14.9,0.0,'22222222,22222222,22222222',0.00633661
Chevron,ioos:station:wmo:42402:3,2024-05-01T10:35:06Z,26.9327,-90.5202,1.0,37.9,15.6,0.0,'22222222,22222222,22222222',0.00629072
Chevron,ioos:station:wmo:42402:3,2024-05-01T10:50:08Z,26.9327,-90.5202,1.0,38.0,15.3,0.0,'22222222,22222222,22222222',0.00798331
Chevron,ioos:station:wmo:42402:3,2024-05-01T11:05:07Z,26.9327,-90.5202,1.0,34.5,13.4,0.0,'22222222,22222222,22222222',0.00692001
Chevron,ioos:station:wmo:42402:3,2024-05-01T11:20:07Z,26.9327,-90.5202,1.0,46.3,17.0,0.0,'22222222,22222222,22222222',0.00730042
Chevron,ioos:station:wmo:42402:3,2024-05-01T11:35:06Z,26.9327,-90.5202,1.0,45.1,12.0,0.0,'22222222,22222222,22222222',0.00849153
Chevron,ioos:station:wmo:42402:3,2024-05-01T11:50:07Z,26.9327,-90.5202,1.0,39.0,7.2,0.0,'22222222,22222222,22222222',0.00793431
Chevron,ioos:station:wmo:42402:3,2024-05-01T12:05:07Z,26.9327,-90.5202,1.0,33.8,353.9,0.0,'22222222,22222222,22222222',0.0059138
Chevron,ioos:station:wmo:42402:3,2024-05-01T12:20:07Z,26.9327,-90.5202,1.0,39.4,10.1,0.0,'22222222,22222222,22222222',0.00733995
Chevron,ioos:station:wmo:42402:3,2024-05-01T12:35:07Z,26.9327,-90.5202,1.0,40.5,11.0,0.0,'22222222,22222222,22222222',0.00820986
Chevron,ioos:station:wmo:42402:3,2024-05-01T12:50:07Z,26.9327,-90.5202,1.0,41.1,13.3,0.0,'22222222,22222222,22222222',0.00674387
Chevron,ioos:station:wmo:42402:3,2024-05-01T13:05:07Z,26.9327,-90.5202,1.0,38.0,12.5,0.0,'22222222,22222222,22222222',0.00666611
Chevron,ioos:station:wmo:42402:3,2024-05-01T13:20:07Z,26.9327,-90.5202,1.0,38.3,4.3,0.0,'22222222,22222222,22222222',0.00755115
Chevron,ioos:station:wmo:42402:3,2024-05-01T13:35:07Z,26.9327,-90.5202,1.0,35.6,11.6,0.0,'22222222,22222222,22222222',0.0083336
Chevron,ioos:station:wmo:42402:3,2024-05-01T13:50:08Z,26.9327,-90.5202,1.0,36.6,15.8,0.0,'22222222,22222222,22222222',0.00567689
Chevron,ioos:station:wmo:42402:3,2024-05-01T14:05:07Z,26.9327,-90.5202,1.0,38.4,17.4,0.0,'22222222,22222222,22222222',0.00583204
Chevron,ioos:station:wmo:42402:3,2024-05-01T14:20:07Z,26.9327,-90.5202,1.0,39.7,15.0,0.0,'22222222,22222222,22222222',0.00635284
Chevron,ioos:station:wmo:42402:3,2024-05-01T14:35:07Z,26.9327,-90.5202,1.0,38.3,14.5,0.0,'22222222,22222222,22222222',0.00748862
Chevron,ioos:station:wmo:42402:3,2024-05-01T14:50:07Z,26.9327,-90.5202,1.0,39.1,19.6,0.0,'22222222,22222222,22222222',0.0058041
Chevron,ioos:station:wmo:42402:3,2024-05-01T15:05:07Z,26.9327,-90.5202,1.0,38.9,18.7,0.0,'22222222,22222222,22222222',0.00687913
Chevron,ioos:station:wmo:42402:3,2024-05-01T15:20:07Z,26.9327,-90.5202,1.0,39.6,19.0,0.0,'22222222,22222222,22222222',0.00829627
Chevron,ioos:station:wmo:42402:3,2024-05-01T15:35:07Z,26.9327,-90.5202,1.0,39.7,19.6,0.0,'22222222,22222222,22222222',0.00610673
Chevron,ioos:station:wmo:42402:3,2024-05-01T15:50:07Z,26.9327,-90.5202,1.0,40.1,20.2,0.0,'22222222,22222222,22222222',0.00733636
Chevron,ioos:station:wmo:42402:3,2024-05-01T16:05:07Z,26.9327,-90.5202,1.0,39.3,16.0,0.0,'22222222,22222222,22222222',0.00737267
Chevron,ioos:station:wmo:42402:3,2024-05-01T16:20:07Z,26.9327,-90.5202,1.0,41.9,18.9,0.0,'22222222,22222222,22222222',0.0085183
Chevron,ioos:station:wmo:42402:3,2024-05-01T16:35:07Z,26.9327,-90.5202,1.0,39.4,20.2,0.0,'22222222,22222222,22222222',0.00606784
Chevron,ioos:station:wmo:42402:3,2024-05-01T16:50:07Z,26.9327,-90.5202,1.0,34.9,18.7,0.0,'22222222,22222222,22222222',0.00680575
Chevron,ioos:station:wmo:42402:3,2024-05-01T17:05:06Z,26.9327,-90.5202,1.0,37.5,27.2,0.0,'22222222,22222222,22222222',0.00456608
Chevron,ioos:station:wmo:42402:3,2024-05-01T17:20:07Z,26.9327,-90.5202,1.0,41.3,26.5,0.0,'22222222,22222222,22222222',0.00469223
Chevron,ioos:station:wmo:42402:3,2024-05-01T17:35:07Z,26.9327,-90.5202,1.0,44.0,24.2,0.0,'22222222,22222222,22222222',0.00530407
Chevron,ioos:station:wmo:42402:3,2024-05-01T17:50:07Z,26.9327,-90.5202,1.0,42.1,24.4,0.0,'22222222,22222222,22222222',0.00700626
Chevron,ioos:station:wmo:42402:3,2024-05-01T18:05:07Z,26.9327,-90.5202,1.0,35.5,22.5,0.0,'22222222,22222222,22222222',0.00528528
Chevron,ioos:station:wmo:42402:3,2024-05-01T18:20:07Z,26.9327,-90.5202,1.0,37.5,22.7,0.0,'22222222,22222222,22222222',0.0066475
Chevron,ioos:station:wmo:42402:3,2024-05-01T18:35:07Z,26.9327,-90.5202,1.0,40.3,28.5,0.0,'22222222,22222222,22222222',0.00873827
Chevron,ioos:station:wmo:42402:3,2024-05-01T18:50:06Z,26.9327,-90.5202,1.0,34.1,27.2,0.0,'22222222,22222222,22222222',0.00572062
Chevron,ioos:station:wmo:42402:3,2024-05-01T19:05:06Z,26.9327,-90.5202,1.0,33.0,23.5,0.0,'22222222,22222222,22222222',0.00520256
Chevron,ioos:station:wmo:42402:3,2024-05-01T19:20:07Z,26.9327,-90.5202,1.0,33.3,23.1,0.0,'22222222,22222222,22222222',0.00692735
Chevron,ioos:station:wmo:42402:3,2024-05-01T19:35:06Z,26.9327,-90.5202,1.0,31.9,16.4,0.0,'22222222,22222222,22222222',0.00555987
Chevron,ioos:station:wmo:42402:3,2024-05-01T19:50:06Z,26.9327,-90.5202,1.0,29.2,22.8,0.0,'22222222,22222222,22222222',0.00441529
Chevron,ioos:station:wmo:42402:3,2024-05-01T20:05:06Z,26.9327,-90.5202,1.0,28.8,25.7,0.0,'22222222,22222222,22222222',0.00404518
Chevron,ioos:station:wmo:42402:3,2024-05-01T20:20:08Z,26.9327,-90.5202,1.0,31.8,30.3,0.0,'22222222,22222222,22222222',0.00510681
Chevron,ioos:station:wmo:42402:3,2024-05-01T20:35:06Z,26.9327,-90.5202,1.0,32.0,25.9,0.0,'22222222,22222222,22222222',0.00574653
Chevron,ioos:station:wmo:42402:3,2024-05-01T20:50:06Z,26.9327,-90.5202,1.0,32.6,24.3,0.0,'22222222,22222222,22222222',0.00601071
Chevron,ioos:station:wmo:42402:3,2024-05-01T21:05:07Z,26.9327,-90.5202,1.0,33.6,21.5,0.0,'22222222,22222222,22222222',0.00621019
Chevron,ioos:station:wmo:42402:3,2024-05-01T21:20:07Z,26.9327,-90.5202,1.0,36.3,20.2,0.0,'22222222,22222222,22222222',0.00636632
Chevron,ioos:station:wmo:42402:3,2024-05-01T21:35:11Z,26.9327,-90.5202,1.0,30.8,18.7,0.0,'22222222,22222222,22222222',0.00566623
Chevron,ioos:station:wmo:42402:3,2024-05-01T21:50:09Z,26.9327,-90.5202,1.0,33.2,22.1,0.0,'22222222,22222222,22222222',0.00693029
Chevron,ioos:station:wmo:42402:3,2024-05-01T22:05:08Z,26.9327,-90.5202,1.0,33.6,23.3,0.0,'22222222,22222222,22222222',0.00683606
Chevron,ioos:station:wmo:42402:3,2024-05-01T22:20:09Z,26.9327,-90.5202,1.0,32.0,20.5,0.0,'22222222,22222222,22222222',0.00616113
Chevron,ioos:station:wmo:42402:3,2024-05-01T22:35:10Z,26.9327,-90.5202,1.0,34.4,26.1,0.0,'22222222,22222222,22222222',0.00670498
Chevron,ioos:station:wmo:42402:3,2024-05-01T22:50:06Z,26.9327,-90.5202,1.0,33.6,22.6,0.0,'22222222,22222222,22222222',0.00595335
Chevron,ioos:station:wmo:42402:3,2024-05-01T23:05:06Z,26.9327,-90.5202,1.0,31.6,25.9,0.0,'22222222,22222222,22222222',0.00601917
Chevron,ioos:station:wmo:42402:3,2024-05-01T23:20:07Z,26.9327,-90.5202,1.0,36.3,28.0,0.0,'22222222,22222222,22222222',0.00624869
Chevron,ioos:station:wmo:42402:3,2024-05-01T23:35:08Z,26.9327,-90.5202,1.0,36.1,26.3,0.0,'22222222,22222222,22222222',0.00641075
Chevron,ioos:station:wmo:42402:3,2024-05-01T23:50:06Z,26.9327,-90.5202,1.0,28.0,26.7,0.0,'22222222,22222222,22222222',0.00722484
Chevron,ioos:station:wmo:42402:3,2024-05-02T00:05:18Z,26.9327,-90.5202,1.0,33.7,23.8,0.0,'22222222,22222222,22222222',0.00698184
Chevron,ioos:station:wmo:42402:3,2024-05-02T00:20:07Z,26.9327,-90.5202,1.0,38.7,27.6,0.0,'22222222,22222222,22222222',0.00655761
Chevron,ioos:station:wmo:42402:3,2024-05-02T00:35:08Z,26.9327,-90.5202,1.0,37.2,23.0,0.0,'22222222,22222222,22222222',0.00760027
Chevron,ioos:station:wmo:42402:3,2024-05-02T00:50:07Z,26.9327,-90.5202,1.0,35.2,24.5,0.0,'22222222,22222222,22222222',0.00580484
Chevron,ioos:station:wmo:42402:3,2024-05-02T01:05:07Z,26.9327,-90.5202,1.0,33.5,17.3,0.0,'22222222,22222222,22222222',0.00651549
Chevron,ioos:station:wmo:42402:3,2024-05-02T01:20:09Z,26.9327,-90.5202,1.0,33.8,17.7,0.0,'22222222,22222222,22222222',0.00662317
Chevron,ioos:station:wmo:42402:3,2024-05-02T01:35:08Z,26.9327,-90.5202,1.0,33.5,11.5,0.0,'22222222,22222222,22222222',0.00738582
Chevron,ioos:station:wmo:42402:3,2024-05-02T01:50:06Z,26.9327,-90.5202,1.0,30.3,7.9,0.0,'22222222,22222222,22222222',0.00696782
Chevron,ioos:station:wmo:42402:3,2024-05-02T02:05:06Z,26.9327,-90.5202,1.0,32.4,3.3,0.0,'22222222,22222222,22222222',0.00785353
Chevron,ioos:station:wmo:42402:3,2024-05-02T02:20:08Z,26.9327,-90.5202,1.0,27.9,5.0,0.0,'22222222,22222222,22222222',0.00813187
Chevron,ioos:station:wmo:42402:3,2024-05-02T02:35:06Z,26.9327,-90.5202,1.0,34.3,4.1,0.0,'22222222,22222222,22222222',0.00808375
Chevron,ioos:station:wmo:42402:3,2024-05-02T02:50:06Z,26.9327,-90.5202,1.0,27.4,359.1,0.0,'22222222,22222222,22222222',0.00784434
Chevron,ioos:station:wmo:42402:3,2024-05-02T03:05:08Z,26.9327,-90.5202,1.0,30.8,2.2,0.0,'22222222,22222222,22222222',0.00783131
Chevron,ioos:station:wmo:42402:3,2024-05-02T03:20:07Z,26.9327,-90.5202,1.0,27.7,5.8,0.0,'22222222,22222222,22222222',0.0077303
Chevron,ioos:station:wmo:42402:3,2024-05-02T03:35:06Z,26.9327,-90.5202,1.0,24.8,356.8,0.0,'22222222,22222222,22222222',0.00725885
Chevron,ioos:station:wmo:42402:3,2024-05-02T03:50:06Z,26.9327,-90.5202,1.0,29.1,3.3,0.0,'22222222,22222222,22222222',0.00695455
Chevron,ioos:station:wmo:42402:3,2024-05-02T04:05:08Z,26.9327,-90.5202,1.0,26.1,352.0,0.0,'22222222,22222222,22222222',0.00645579
Chevron,ioos:station:wmo:42402:3,2024-05-02T04:20:06Z,26.9327,-90.5202,1.0,32.2,0.2,0.0,'22222222,22222222,22222222',0.00773042
Chevron,ioos:station:wmo:42402:3,2024-05-02T04:35:06Z,26.9327,-90.5202,1.0,31.7,353.3,0.0,'22222222,22222222,22222222',0.00769744
Chevron,ioos:station:wmo:42402:3,2024-05-02T04:50:08Z,26.9327,-90.5202,1.0,25.0,343.2,0.0,'22222222,22222222,22222222',0.00725141
Chevron,ioos:station:wmo:42402:3,2024-05-02T05:05:07Z,26.9327,-90.5202,1.0,29.6,346.1,0.0,'22222222,22222222,22222222',0.00868003
Chevron,ioos:station:wmo:42402:3,2024-05-02T05:20:06Z,26.9327,-90.5202,1.0,31.5,351.9,0.0,'22222222,22222222,22222222',0.00668595
Chevron,ioos:station:wmo:42402:3,2024-05-02T05:35:08Z,26.9327,-90.5202,1.0,28.9,348.4,0.0,'22222222,22222222,22222222',0.00567633
Chevron,ioos:station:wmo:42402:3,2024-05-02T05:50:07Z,26.9327,-90.5202,1.0,30.3,1.2,0.0,'22222222,22222222,22222222',0.0057992
Chevron,ioos:station:wmo:42402:3,2024-05-02T06:05:06Z,26.9327,-90.5202,1.0,33.4,359.9,0.0,'22222222,22222222,22222222',0.00599383
Chevron,ioos:station:wmo:42402:3,2024-05-02T06:20:07Z,26.9327,-90.5202,1.0,37.6,5.5,0.0,'22222222,22222222,22222222',0.00688819
Chevron,ioos:station:wmo:42402:3,2024-05-02T06:35:08Z,26.9327,-90.5202,1.0,32.8,2.9,0.0,'22222222,22222222,22222222',0.00596283
Chevron,ioos:station:wmo:42402:3,2024-05-02T06:50:08Z,26.9327,-90.5202,1.0,32.3,1.8,0.0,'22222222,22222222,22222222',0.0069823
Chevron,ioos:station:wmo:42402:3,2024-05-02T07:05:06Z,26.9327,-90.5202,1.0,34.8,0.3,0.0,'22222222,22222222,22222222',0.00846895
Chevron,ioos:station:wmo:42402:3,2024-05-02T07:20:06Z,26.9327,-90.5202,1.0,36.7,358.6,0.0,'22222222,22222222,22222222',0.0065435
Chevron,ioos:station:wmo:42402:3,2024-05-02T07:35:08Z,26.9327,-90.5202,1.0,32.7,1.1,0.0,'22222222,22222222,22222222',0.00546858
Chevron,ioos:station:wmo:42402:3,2024-05-02T07:50:07Z,26.9327,-90.5202,1.0,29.6,358.1,0.0,'22222222,22222222,22222222',0.00610079
Chevron,ioos:station:wmo:42402:3,2024-05-02T08:05:06Z,26.9327,-90.5202,1.0,31.8,3.5,0.0,'22222222,22222222,22222222',0.00577213
Chevron,ioos:station:wmo:42402:3,2024-05-02T08:20:07Z,26.9327,-90.5202,1.0,34.9,1.4,0.0,'22222222,22222222,22222222',0.00577671
Chevron,ioos:station:wmo:42402:3,2024-05-02T08:35:07Z,26.9327,-90.5202,1.0,31.6,358.4,0.0,'22222222,22222222,22222222',0.00609713
Chevron,ioos:station:wmo:42402:3,2024-05-02T08:50:06Z,26.9327,-90.5202,1.0,32.5,0.4,0.0,'22222222,22222222,22222222',0.00516888
Chevron,ioos:station:wmo:42402:3,2024-05-02T09:05:06Z,26.9327,-90.5202,1.0,34.2,359.1,0.0,'22222222,22222222,22222222',0.0054473
Chevron,ioos:station:wmo:42402:3,2024-05-02T09:20:07Z,26.9327,-90.5202,1.0,30.1,358.3,0.0,'22222222,22222222,22222222',0.00482214
Chevron,ioos:station:wmo:42402:3,2024-05-02T09:35:06Z,26.9327,-90.5202,1.0,31.9,4.0,0.0,'22222222,22222222,22222222',0.00483089
Chevron,ioos:station:wmo:42402:3,2024-05-02T09:50:06Z,26.9327,-90.5202,1.0,28.3,359.8,0.0,'22222222,22222222,22222222',0.00595377
Chevron,ioos:station:wmo:42402:3,2024-05-02T10:05:07Z,26.9327,-90.5202,1.0,28.4,356.6,0.0,'22222222,22222222,22222222',0.00571563
Chevron,ioos:station:wmo:42402:3,2024-05-02T10:20:08Z,26.9327,-90.5202,1.0,24.1,352.9,0.0,'22222222,22222222,22222222',0.00537051
Chevron,ioos:station:wmo:42402:3,2024-05-02T10:35:06Z,26.9327,-90.5202,1.0,35.7,1.6,0.0,'22222222,22222222,22222222',0.00615047
Chevron,ioos:station:wmo:42402:3,2024-05-02T10:50:06Z,26.9327,-90.5202,1.0,36.7,3.5,0.0,'22222222,22222222,22222222',0.00528882
Chevron,ioos:station:wmo:42402:3,2024-05-02T11:05:06Z,26.9327,-90.5202,1.0,36.5,1.2,0.0,'22222222,22222222,22222222',0.00675447
Chevron,ioos:station:wmo:42402:3,2024-05-02T11:20:06Z,26.9327,-90.5202,1.0,35.7,0.7,0.0,'22222222,22222222,22222222',0.00632499
Chevron,ioos:station:wmo:42402:3,2024-05-02T11:35:06Z,26.9327,-90.5202,1.0,37.8,355.6,0.0,'22222222,22222222,22222222',0.00471508
Chevron,ioos:station:wmo:42402:3,2024-05-02T11:50:07Z,26.9327,-90.5202,1.0,32.8,359.0,0.0,'22222222,22222222,22222222',0.00581255
Chevron,ioos:station:wmo:42402:3,2024-05-02T12:05:08Z,26.9327,-90.5202,1.0,32.5,358.6,0.0,'22222222,22222222,22222222',0.00686502
Chevron,ioos:station:wmo:42402:3,2024-05-02T12:20:06Z,26.9327,-90.5202,1.0,38.3,357.9,0.0,'22222222,22222222,22222222',0.0069163
Chevron,ioos:station:wmo:42402:3,2024-05-02T12:35:06Z,26.9327,-90.5202,1.0,36.5,0.3,0.0,'22222222,22222222,22222222',0.00901808
Chevron,ioos:station:wmo:42402:3,2024-05-02T12:50:07Z,26.9327,-90.5202,1.0,37.2,2.6,0.0,'22222222,22222222,22222222',0.00765
Chevron,ioos:station:wmo:42402:3,2024-05-02T13:05:06Z,26.9327,-90.5202,1.0,39.0,2.3,0.0,'22222222,22222222,22222222',0.00674883
Chevron,ioos:station:wmo:42402:3,2024-05-02T13:20:06Z,26.9327,-90.5202,1.0,34.2,5.3,0.0,'22222222,22222222,22222222',0.00801575
Chevron,ioos:station:wmo:42402:3,2024-05-02T13:35:08Z,26.9327,-90.5202,1.0,36.6,5.4,0.0,'22222222,22222222,22222222',0.00841213
Chevron,ioos:station:wmo:42402:3,2024-05-02T13:50:08Z,26.9327,-90.5202,1.0,33.7,5.3,0.0,'22222222,22222222,22222222',0.0068293
Chevron,ioos:station:wmo:42402:3,2024-05-02T14:05:06Z,26.9327,-90.5202,1.0,34.5,7.6,0.0,'22222222,22222222,22222222',0.00790949
Chevron,ioos:station:wmo:42402:3,2024-05-02T14:20:06Z,26.9327,-90.5202,1.0,37.5,8.7,0.0,'22222222,22222222,22222222',0.00739322
Chevron,ioos:station:wmo:42402:3,2024-05-02T14:35:07Z,26.9327,-90.5202,1.0,34.1,7.6,0.0,'22222222,22222222,22222222',0.00754096
Chevron,ioos:station:wmo:42402:3,2024-05-02T14:50:06Z,26.9327,-90.5202,1.0,31.9,1.3,0.0,'22222222,22222222,22222222',0.00682899
Chevron,ioos:station:wmo:42402:3,2024-05-02T15:05:06Z,26.9327,-90.5202,1.0,30.8,9.7,0.0,'22222222,22222222,22222222',0.00572806
Chevron,ioos:station:wmo:42402:3,2024-05-02T15:20:07Z,26.9327,-90.5202,1.0,36.2,1.5,0.0,'22222222,22222222,22222222',0.01054067
Chevron,ioos:station:wmo:42402:3,2024-05-02T15:35:08Z,26.9327,-90.5202,1.0,29.9,353.9,0.0,'22222222,22222222,22222222',0.00687765
Chevron,ioos:station:wmo:42402:3,2024-05-02T15:50:07Z,26.9327,-90.5202,1.0,34.9,10.5,0.0,'22222222,22222222,22222222',0.00663997
Chevron,ioos:station:wmo:42402:3,2024-05-02T16:05:08Z,26.9327,-90.5202,1.0,23.4,348.3,0.0,'22222222,22222222,22222222',0.00879523
Chevron,ioos:station:wmo:42402:3,2024-05-02T16:20:07Z,26.9327,-90.5202,1.0,34.7,10.4,0.0,'22222222,22222222,22222222',0.00687708
Chevron,ioos:station:wmo:42402:3,2024-05-02T16:35:06Z,26.9327,-90.5202,1.0,32.0,16.6,0.0,'22222222,22222222,22222222',0.00699209
Chevron,ioos:station:wmo:42402:3,2024-05-02T16:50:06Z,26.9327,-90.5202,1.0,29.6,12.5,0.0,'22222222,22222222,22222222',0.00904944
Chevron,ioos:station:wmo:42402:3,2024-05-02T17:05:08Z,26.9327,-90.5202,1.0,30.7,18.4,0.0,'22222222,22222222,22222222',0.0073284
Chevron,ioos:station:wmo:42402:3,2024-05-02T17:20:08Z,26.9327,-90.5202,1.0,34.1,14.6,0.0,'22222222,22222222,22222222',0.00633854
Chevron,ioos:station:wmo:42402:3,2024-05-02T17:35:06Z,26.9327,-90.5202,1.0,32.3,13.3,0.0,'22222222,22222222,22222222',0.00561632
Chevron,ioos:station:wmo:42402:3,2024-05-02T17:50:06Z,26.9327,-90.5202,1.0,44.1,20.3,0.0,'22222222,22222222,22222222',0.00613181
Chevron,ioos:station:wmo:42402:3,2024-05-02T18:05:07Z,26.9327,-90.5202,1.0,40.9,17.3,0.0,'22222222,22222222,22222222',0.00751829
Chevron,ioos:station:wmo:42402:3,2024-05-02T18:20:06Z,26.9327,-90.5202,1.0,34.6,12.1,0.0,'22222222,22222222,22222222',0.00714403
Chevron,ioos:station:wmo:42402:3,2024-05-02T18:35:06Z,26.9327,-90.5202,1.0,42.2,20.8,0.0,'22222222,22222222,22222222',0.00907892
