owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,582,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,602,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,622,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,642,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,662,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,682,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,702,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,722,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,742,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,762,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,782,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,802,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,822,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,842,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,862,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,882,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,902,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,922,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,942,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,962,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,982,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,1002,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,1022,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,1042,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,1062,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,1082,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,1102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,1122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,2071,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,2075,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,2079,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,2083,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,2087,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,2091,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,2095,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,2099,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,2103,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,2107,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,6,13.5,2.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,10,17.6,34.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,14,21.1,40.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,18,1.2,48.5,-9999,'111332222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,22,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,26,13.5,240.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,30,12.9,232.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,34,10.5,234.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,38,15.2,243.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,42,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,62,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,82,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,142,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,162,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,182,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,202,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,222,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,242,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,262,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,282,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,302,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,322,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,342,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,362,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,382,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,402,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,422,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,442,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,462,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,482,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,502,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,522,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,542,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,562,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,582,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,602,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,622,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,642,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,662,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,682,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,702,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,722,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,742,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,762,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,782,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,802,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,822,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,842,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,862,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,882,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,902,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,922,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,942,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,962,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,982,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,1002,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,1022,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,1042,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,1062,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,1082,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,1102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,1122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,2071,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,2075,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,2079,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,2083,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,2087,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,2091,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,2095,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,2099,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,2103,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:20:00Z,27.1978,-89.9909,2107,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,6,26.4,352.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,10,16.4,36.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,14,16.4,42.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,18,1.2,270,-9999,'111332222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,22,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,26,10.5,229.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,30,11.7,248.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,34,11.7,233.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,38,11.7,222.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,42,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,62,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,82,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,142,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,162,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,182,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,202,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,222,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,242,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,262,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,282,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,302,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,322,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,342,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,362,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,382,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,402,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,422,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,442,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,462,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,482,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,502,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,522,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,542,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:40:00Z,27.1978,-89.9909,562,-9999,-9999,-9999,'999999999,999999999,999999999'
