owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T03:50:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T04:00:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T04:10:00Z,28.0261,-89.3011,11.2,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T04:20:00Z,28.0261,-89.3011,11.5,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T04:30:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T04:40:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T04:50:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T05:00:00Z,28.0261,-89.3011,11.2,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T05:10:00Z,28.0261,-89.3011,11.3,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T05:20:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T05:30:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T05:40:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T05:50:00Z,28.0261,-89.3011,11.3,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T06:00:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T06:11:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T06:21:00Z,28.0261,-89.3011,11.0,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T06:31:00Z,28.0261,-89.3011,11.3,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T06:41:00Z,28.0261,-89.3011,11.2,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T06:51:00Z,28.0261,-89.3011,11.3,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T07:01:00Z,28.0261,-89.3011,11.2,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T07:11:00Z,28.0261,-89.3011,11.5,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T07:21:00Z,28.0261,-89.3011,11.3,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T07:31:00Z,28.0261,-89.3011,11.2,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T07:41:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T07:51:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T08:01:00Z,28.0261,-89.3011,11.2,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T08:11:00Z,28.0261,-89.3011,11.5,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T08:21:00Z,28.0261,-89.3011,11.8,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T08:31:00Z,28.0261,-89.3011,11.6,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T08:41:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T08:51:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T09:01:00Z,28.0261,-89.3011,11.3,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T09:11:00Z,28.0261,-89.3011,11.5,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T09:21:00Z,28.0261,-89.3011,11.2,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T09:31:00Z,28.0261,-89.3011,11.3,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T09:41:00Z,28.0261,-89.3011,11.5,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T09:51:00Z,28.0261,-89.3011,11.5,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T10:01:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T10:11:00Z,28.0261,-89.3011,11.2,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T10:21:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T10:31:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T10:41:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T10:51:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T11:01:00Z,28.0261,-89.3011,11.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T11:11:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T11:21:00Z,28.0261,-89.3011,11.2,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T11:31:00Z,28.0261,-89.3011,11.5,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T11:41:00Z,28.0261,-89.3011,11.5,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T11:51:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T12:01:00Z,28.0261,-89.3011,11.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T12:11:00Z,28.0261,-89.3011,11.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T12:21:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T12:31:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T12:41:00Z,28.0261,-89.3011,11.0,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T12:51:00Z,28.0261,-89.3011,11.1,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T13:01:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T13:11:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T13:21:00Z,28.0261,-89.3011,11.2,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T13:31:00Z,28.0261,-89.3011,11.2,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T13:41:00Z,28.0261,-89.3011,11.1,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T13:51:00Z,28.0261,-89.3011,11.2,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T14:01:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T14:11:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T14:21:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T14:31:00Z,28.0261,-89.3011,11.2,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T14:41:00Z,28.0261,-89.3011,11.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T14:51:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T15:01:00Z,28.0261,-89.3011,11.6,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T15:11:00Z,28.0261,-89.3011,11.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T15:21:00Z,28.0261,-89.3011,11.2,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T15:31:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T15:41:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T15:51:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T16:01:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T16:11:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T16:21:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T16:31:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T16:41:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T16:51:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T17:01:00Z,28.0261,-89.3011,11.5,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T17:11:00Z,28.0261,-89.3011,11.5,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T17:21:00Z,28.0261,-89.3011,11.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T17:31:00Z,28.0261,-89.3011,11.6,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T17:41:00Z,28.0261,-89.3011,11.2,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T17:51:00Z,28.0261,-89.3011,11.2,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T18:01:00Z,28.0261,-89.3011,11.5,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T18:11:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T18:21:00Z,28.0261,-89.3011,11.4,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T18:31:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T18:41:00Z,28.0261,-89.3011,11.2,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T18:51:00Z,28.0261,-89.3011,11.2,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T19:01:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T19:11:00Z,28.0261,-89.3011,11.5,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T19:21:00Z,28.0261,-89.3011,11.6,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T19:31:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T19:41:00Z,28.0261,-89.3011,11.2,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T19:51:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T20:01:00Z,28.0261,-89.3011,11.1,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T20:11:00Z,28.0261,-89.3011,11.2,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T20:21:00Z,28.0261,-89.3011,11.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T20:31:00Z,28.0261,-89.3011,11.3,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T20:41:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T20:51:00Z,28.0261,-89.3011,11.5,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T21:01:00Z,28.0261,-89.3011,11.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T21:11:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T21:21:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T21:31:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T21:41:00Z,28.0261,-89.3011,11.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T21:51:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T22:01:00Z,28.0261,-89.3011,11.2,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T22:11:00Z,28.0261,-89.3011,11.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T22:21:00Z,28.0261,-89.3011,11.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T22:31:00Z,28.0261,-89.3011,11.5,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T22:41:00Z,28.0261,-89.3011,11.3,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T22:51:00Z,28.0261,-89.3011,11.7,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T23:01:00Z,28.0261,-89.3011,11.1,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T23:11:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T23:21:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T23:31:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T23:41:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-01T23:51:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T00:02:00Z,28.0261,-89.3011,11.2,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T00:12:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T00:22:00Z,28.0261,-89.3011,10.9,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T00:32:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T00:42:00Z,28.0261,-89.3011,11.2,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T00:52:00Z,28.0261,-89.3011,11.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T01:02:00Z,28.0261,-89.3011,11.2,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T01:12:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T01:22:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T01:32:00Z,28.0261,-89.3011,11.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T01:42:00Z,28.0261,-89.3011,11.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T01:52:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T02:02:00Z,28.0261,-89.3011,11.1,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T02:12:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T02:22:00Z,28.0261,-89.3011,11.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T02:32:00Z,28.0261,-89.3011,11.6,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T02:42:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T02:52:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T03:02:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T03:12:00Z,28.0261,-89.3011,11.6,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T03:22:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T03:32:00Z,28.0261,-89.3011,11.2,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T03:42:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T03:52:00Z,28.0261,-89.3011,11.2,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T04:02:00Z,28.0261,-89.3011,11.1,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T04:12:00Z,28.0261,-89.3011,11.3,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T04:22:00Z,28.0261,-89.3011,11.3,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T04:32:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T04:42:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T04:52:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T05:02:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T05:12:00Z,28.0261,-89.3011,11.1,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T05:22:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T05:32:00Z,28.0261,-89.3011,11.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T05:42:00Z,28.0261,-89.3011,11.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T05:52:00Z,28.0261,-89.3011,11.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T06:02:00Z,28.0261,-89.3011,11.7,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T06:12:00Z,28.0261,-89.3011,11.6,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T06:22:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T06:32:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T06:42:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T06:52:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T07:02:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T07:12:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T07:22:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T07:32:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T07:42:00Z,28.0261,-89.3011,11.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T07:52:00Z,28.0261,-89.3011,11.3,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T08:02:00Z,28.0261,-89.3011,11.5,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T08:12:00Z,28.0261,-89.3011,11.2,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T08:22:00Z,28.0261,-89.3011,11.4,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T08:32:00Z,28.0261,-89.3011,11.2,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T08:42:00Z,28.0261,-89.3011,11.2,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T08:52:00Z,28.0261,-89.3011,11.4,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T09:02:00Z,28.0261,-89.3011,11.4,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T09:12:00Z,28.0261,-89.3011,11.2,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T09:22:00Z,28.0261,-89.3011,11.3,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T09:32:00Z,28.0261,-89.3011,11.2,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T09:42:00Z,28.0261,-89.3011,11.3,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T09:52:00Z,28.0261,-89.3011,11.4,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T10:02:00Z,28.0261,-89.3011,11.8,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T10:12:00Z,28.0261,-89.3011,11.4,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T10:22:00Z,28.0261,-89.3011,11.6,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T10:32:00Z,28.0261,-89.3011,11.3,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T10:42:00Z,28.0261,-89.3011,11.2,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T10:52:00Z,28.0261,-89.3011,11.5,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T11:02:00Z,28.0261,-89.3011,11.6,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T11:12:00Z,28.0261,-89.3011,11.2,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T11:22:00Z,28.0261,-89.3011,11.4,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T11:32:00Z,28.0261,-89.3011,11.3,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T11:42:00Z,28.0261,-89.3011,11.3,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T11:52:00Z,28.0261,-89.3011,11.4,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T12:02:00Z,28.0261,-89.3011,11.2,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T12:12:00Z,28.0261,-89.3011,11.6,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T12:22:00Z,28.0261,-89.3011,11.5,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T12:32:00Z,28.0261,-89.3011,11.3,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T12:42:00Z,28.0261,-89.3011,11.1,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T12:52:00Z,28.0261,-89.3011,10.9,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T13:02:00Z,28.0261,-89.3011,11.1,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T13:12:00Z,28.0261,-89.3011,11.1,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T13:22:00Z,28.0261,-89.3011,10.9,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T13:32:00Z,28.0261,-89.3011,11.1,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T13:42:00Z,28.0261,-89.3011,11.2,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-02T13:52:00Z,28.0261,-89.3011,11.3,29.7,11111222
