owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,955.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,971.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,987.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,1003.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,1019.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,1035.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,1051.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,1067.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,44.1,17.0,33.2,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,60.1,15.3,27.6,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,76.1,11.3,22.3,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,92.1,13.4,7.3,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,108.1,9.8,16.0,-1.2,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,124.1,5.5,305.4,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,140.1,5.0,324.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,156.1,3.8,326.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,172.1,4.4,14.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,188.1,6.8,37.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,204.1,5.1,37.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,220.1,6.0,28.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,236.1,2.5,355.4,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,252.1,2.2,349.7,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,268.1,2.4,347.7,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,284.1,6.8,320.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,300.1,6.8,330.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,316.1,7.2,320.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,332.1,5.9,328.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,348.1,6.7,313.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,364.1,8.2,265.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,380.1,7.8,251.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,396.1,6.1,241.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,412.1,4.7,236.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,428.1,4.2,241.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,444.1,3.1,290.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,460.1,2.5,336.5,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,476.1,2.1,299.1,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,492.1,4.6,268.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,508.1,6.7,261.4,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,524.1,4.8,239.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,540.1,4.9,236.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,556.1,4.7,197.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,572.1,2.9,170.2,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,588.1,4.2,173.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,604.1,4.7,172.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,620.1,1.8,160.6,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,636.1,2.2,254.1,-1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,652.1,1.2,200.0,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,668.1,1.3,265.6,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,684.1,1.9,295.2,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,700.1,1.3,26.6,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,716.1,4.2,288.0,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,732.1,9.4,316.3,0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,748.1,1.3,237.5,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,764.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,844.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:17:00Z,27.7297,-91.1086,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,44.1,18.3,21.8,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,60.1,13.5,29.8,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,76.1,11.1,14.7,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,92.1,14.9,1.2,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,108.1,13.7,13.1,-1.7,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,124.1,5.7,344.7,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,140.1,5.9,358.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,156.1,4.2,347.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,172.1,5.9,21.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,188.1,9.7,28.4,0.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,204.1,4.2,36.3,0.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,220.1,5.4,36.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,236.1,3.2,3.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,252.1,1.9,6.0,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,268.1,3.5,331.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,284.1,6.4,297.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,300.1,6.9,332.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,316.1,5.6,327.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,332.1,6.1,323.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,348.1,6.2,318.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,364.1,9.2,267.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,380.1,7.1,251.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,396.1,5.6,247.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,412.1,5.1,260.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,428.1,5.1,253.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,444.1,2.8,300.3,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,460.1,2.6,339.4,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,476.1,4.0,292.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,492.1,5.3,283.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,508.1,6.3,267.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,524.1,4.7,250.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,540.1,4.9,233.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,556.1,4.5,210.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,572.1,4.6,182.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,588.1,4.6,181.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,604.1,5.5,180.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,620.1,0.7,254.1,-0.2,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,636.1,0.9,206.6,-1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,652.1,1.2,175.2,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,668.1,1.5,241.7,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,684.1,0.2,90.0,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,700.1,0.8,315.0,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,716.1,1.2,301.0,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,732.1,8.7,316.4,1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,748.1,7.8,350.4,3.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,764.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:27:00Z,27.7297,-91.1086,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
